conf,country,vcas,year,numvcas,numvcas_old,start_year,end_year,year_term,military_integration,mil2,political_integration,pol2,dissolved,diss2,conf_end,peace_year,last_year,num_group,gwno,ccode,start_year,end_year,conf_duration,conflict_outcome,outcome_text,outcome2,rebels,incompat,type,diff,vcatermprior,notes,sources,sname,sid,gdpcap_wb,gdpcap_growth_wb,pop,gdp_wb,gdp_growth,realgdp,rgdppc,cgdppc,log_gdp,log_rgdp,log_gdpcap,log_pop,cw,polity2,xrreg,xrcomp,xropen,xconst,parreg,parcomp,exrec,exconst,polcomp,commx_gdp,commx_totx,gov_oneside_best,gov_oneside_low,gov_oneside_high,milvictory,sidea,sideb,newid,trooplag,policelag,milobslag,pko,1-Sep,2-Sep,stateabb,milex,milper,irst,pec,tpop,upop,cinc,elf,energy_imp,oil_rent,fuel_imp,fuel_exp,aid,popdens,cow_intwar,nocolony,britcolony,fueldep,mountain,gini2,bmr2,bmr2_age,bmr2_prevauth,dispersive_nm_idc,constraining_nm_idc,inclusive_nm_idc,inclusive,regionpolity2,recentcrisis,dispersive,constraining,areamill,mil_int,pol_int,any_int,dissolve,cwm_med,majpow_med,oecd_med
ang_1,Angola,Civil Defence Organization (ODC),1995,1,1,1975,1995,2005,0,0,0,0,1,0,1,1,0,3,540,540,1975,1995,21,5,low activity (treat as gov victory),"2 (FLEC-R), 5 (FLEC-FAC)","UNITA, FLEC-FAC, FLEC-R",mixed,4,3,1,"People's Vigilance Brigades become irrelevant in 1989, People's defense organization also demobilizes in 1980s, but maybe transformed into ODC; the MPLA was integrated militarily and politically in 1992, so prior to the end of the conflict.",PGMD,Angola,AGO,1.052303,11.55304,14268994,15015300,15,31159.41,2574.07,2100.6,16.52458,10.34687,0.0509807,16.4736,0,-2,-88,-88,-88,-88,-88,-88,-88,-88,-88,48.89233,20.06502,0,0,0,0,Angola,UNITA,232,12.791,1.039,1.683,1,0,1,ANG,400000,100,9,10290,10816,2052,0.0014746,0.783,-472.4065,47.76273,,,11.29,0.0086757,0,0,0,36.54086,2.370244,56.43827,0,21,0,-0.3284286,0.8507829,2.446577,2.446577,0.1818182,1,-0.3284286,0.8507829,1.2467,0,0,0,0,0,0,0
ang_3,Angola,Civil Defence Organization (ODC),2002,1,1,1998,2002,2005,0,0,0,0,1,0,1,1,0,2,540,540,1998,2002,5,1,peace agreement,,"UNITA, FLEC-FAC",mixed,4,3,0,,,Angola,AGO,37864.81,9.853363,17572649,6.65E+11,13.66569,35847.37,2407.4,2219.53,27.22363,10.48703,10.54178,16.68185,0,-2,2,1,4,3,3,4,3,3,8,60.91957,32.76027,0,0,0,0,Angola,UNITA,239,0,0,0,0,0,1,ANG,1000000,100,0,9312,14887,3575,0.0018769,0.783,-550.7142,37.21861,,,4.23,0.0103377,1,0,0,45.50357,2.370244,49.65,0,28,0,-0.3284286,0.8507829,-0.1962607,-0.1962607,1.772727,0,-0.3284286,0.8507829,1.2467,0,0,0,0,1,0,0
ang_3,Angola,Civil Defence Organization (ODC),2003,1,1,1998,2002,2005,0,0,0,0,1,0,0,2,0,2,540,540,1998,2002,5,1,peace agreement,,"UNITA, FLEC-FAC",mixed,4,3,0,,,Angola,AGO,73005.17,-0.578597,18203369,1.33E+12,2.98985,38053.86,2467.83,2323.1,27.9154,10.54676,11.19829,16.71712,0,-2,2,1,4,3,3,4,3,3,8,64.18951,36.86086,59,59,74,0,Angola,"FLEC_FAC, FLEC_R",240,0,0,0,0,0,1,ANG,750000,120,0,9445,15421,3797,0.0019972,0.783,-501.4366,35.19273,,,4.04,0.0103417,0,0,0,50.86072,2.370244,48.495,0,29,0,-0.3284286,0.8507829,-0.1962607,-0.1962607,1.613636,0,-0.3284286,0.8507829,1.2467,0,0,0,0,0,0,0
ang_4,Angola,Civil Defence Organization (ODC),1998,1,1,2002,2002,2005,0,0,0,0,1,0,1,1,0,2,540,540,2002,2002,1,5,low activity (treat as gov victory),,"FLEC-FAC, FLEC-R",separatist,4,3,0,,,Angola,AGO,164.8444,1.886631,15504318,2.56E+09,4.691146,37213.56,2832.46,2424.13,21.66163,10.52443,5.105002,16.55663,0,-3,2,1,4,3,3,3,3,3,6,44.67004,16.37117,42,42,42,0,Angola,FLEC_FAC,235,4.517,2.23,0.56100001,1,1,1,ANG,974000,100,9,8128,12092,2371,0.0016371,0.783,-542.3707,23.44457,,,6.41,0.0096992,1,0,0,23.4851,2.370244,53.75131,0,24,0,-0.3284286,0.8507829,2.446577,2.446577,-0.2272727,1,-0.3284286,0.8507829,1.2467,0,0,0,0,1,0,0
ang_5,Angola,Civil Defence Organization (ODC),2004,1,1,2004,2004,2005,0,0,0,0,1,0,1,1,0,1,540,540,2004,2004,1,5,low activity (treat as gov victory),,FLEC-FAC,separatist,4,3,0,,,Angola,AGO,104293.5,7.057473,18865716,1.97E+12,10.95286,41595.2,2606.63,2522.85,28.30782,10.63574,11.55496,16.75286,0,-2,2,1,4,3,3,4,3,3,8,70.1901,45.05584,0,0,0,0,Angola,FLEC_FAC,241,0,0,0,0,1,1,ANG,750000,114,0,9253,15977,4034,0.0019595,0.783,-555.8095,44.36377,,,6.62,0.0103457,0,0,0,66.61069,2.370244,47.34,0,30,0,-0.3284286,0.8507829,-0.1962607,-0.1962607,1.886364,0,-0.3284286,0.8507829,1.2467,0,0,0,0,0,0,0
ang_5,Angola,Civil Defence Organization (ODC),2005,1,1,2004,2004,2005,0,0,0,0,1,1,0,2,1,1,540,540,2004,2004,1,5,low activity (treat as gov victory),,FLEC-FAC,separatist,4,3,0,,,Angola,AGO,164804.8,10.98827,19552542,3.22E+12,15.02892,49440.21,2998.37,2998.37,28.80113,10.80852,12.01252,16.78862,0,-2,2,1,4,3,3,4,3,3,8,80.41002,61.21174,0,0,0,0,Angola,FLEC_FAC,242,0,0,0,0,1,1,ANG,1189000,108,0,9851,16544,4284,0.0020119,0.783,-735.8643,59.23777,,,1.56,0.0093904,0,0,0,90.33984,2.370244,46.185,0,31,0,-0.3284286,0.8507829,-0.1962607,-0.1962607,2.090909,0,-0.3284286,0.8507829,1.2467,0,0,0,1,0,0,0
azer_1,Azerbaijan,Huseynov's military forces,1994,2,2,1991,1994,1995,1,0,0,0,0,0,1,1,0,2,373,373,1991,1994,4,2,ceasefire (treat as rebel victory),4 (military faction),"Nagorno_Karabakh, Military Faction (forces of Suret Husseinov)",mixed,4,3,0,"VCA 1 (2bi or 2bii) is Huseynov's (Husseinov, Guseynov) forces which formed in 1993, and VCA 2 (2biii) is the OPON (Special Police) Headed by the Javadov (Dzhavadov) Brothers which was formed in 1990.  Huseynov's military forces: Huseynov and","Sadri, H. (2003). Elements of azerbaijan foreign policy. Journal of Third World Studies, 20(1), 179-192. Retrieved from https://search.proquest.com/docview/233190453?accountid=10422  (2) Suha Bolukbasi. Azerbaijan: A Political History.",Azerbaijan,AZE,49.3221,-20.77814,7597000,3.75E+08,-19.7,31187.95,4066.37,3250.65,19.74164,10.34779,3.898372,15.84326,0,-3,2,1,4,3,3,3,3,3,6,61.33172,20.96313,0,0,0,0,,,,0,0,0,0,0,1,AZE,132000,50,40,29043,7431,1888,0.0011936,0.31,-1.056965,11.67277,,,4.47,0.0858083,0,1,0,10.18752,3.280911,43.60054,0,4,0,-0.7685884,-1.492887,-0.1962607,-0.1962607,3.592592,1,-0.7685884,-1.492887,0.0866,0,0,0,0,0,0,0
azer_1,Azerbaijan,OPON (Special Police),1994,2,2,1991,1994,1995,1,0,0,0,0,0,1,1,0,2,373,373,1991,1994,4,2,ceasefire (treat as rebel victory),4 (military faction),"Nagorno_Karabakh, Military Faction (forces of Suret Husseinov)",mixed,4,3,0,in such a way as to prevent further coup attempts. The earlier coup attempts were not simply consequences of frustrated OMON units' attempts to revise the country's . . . policies. Some of these units were recruited in the early 1990s to fight,http://www.aparchive.com/metadata/youtube/69397c64df0359c8c8288e25b2d805f7,Azerbaijan,AZE,49.3221,-20.77814,7597000,3.75E+08,-19.7,31187.95,4066.37,3250.65,19.74164,10.34779,3.898372,15.84326,0,-3,2,1,4,3,3,3,3,3,6,61.33172,20.96313,0,0,0,0,,,,0,0,0,0,0,1,AZE,132000,50,40,29043,7431,1888,0.0011936,0.31,-1.056965,11.67277,,,4.47,0.0858083,0,1,0,10.18752,3.280911,43.60054,0,4,0,-0.7685884,-1.492887,-0.1962607,-0.1962607,3.592592,1,-0.7685884,-1.492887,0.0866,0,0,0,0,0,0,0
azer_1,Azerbaijan,Huseynov's military forces,1995,2,2,1991,1994,1995,1,1,0,0,0,0,0,2,1,2,373,373,1991,1994,4,2,ceasefire (treat as rebel victory),4 (military faction),"Nagorno_Karabakh, Military Faction (forces of Suret Husseinov)",mixed,4,3,0,"VCA 1 (2bi or 2bii) is Huseynov's (Husseinov, Guseynov) forces which formed in 1993, and VCA 2 (2biii) is the OPON (Special Police) Headed by the Javadov (Dzhavadov) Brothers which was formed in 1990.  Huseynov's military forces: Huseynov and","Sadri, H. (2003). Elements of azerbaijan foreign policy. Journal of Third World Studies, 20(1), 179-192. Retrieved from https://search.proquest.com/docview/233190453?accountid=10422  (2) Suha Bolukbasi. Azerbaijan: A Political History.",Azerbaijan,AZE,277.6578,-12.80997,7685000,2.13E+09,-11.8,19438.14,2503.37,2042.9,21.48117,9.874992,5.62639,15.85478,0,-6,2,1,4,2,3,2,3,2,3,62.05612,21.81179,0,0,0,0,,,,0,0,0,0,0,1,AZE,107000,78,20,24861,7487,2010,0.0013337,0.31,-6.02918,13.56827,,,3.9,0.086455,0,1,0,11.54694,3.280911,34.65,0,5,0,-0.7685884,-1.492887,-0.1962607,-0.1962607,3.269231,1,-0.7685884,-1.492887,0.0866,1,0,1,0,0,0,0
azer_1,Azerbaijan,OPON (Special Police),1995,2,2,1991,1994,1995,1,1,0,0,0,0,0,2,1,2,373,373,1991,1994,4,2,ceasefire (treat as rebel victory),4 (military faction),"Nagorno_Karabakh, Military Faction (forces of Suret Husseinov)",mixed,4,3,0,in such a way as to prevent further coup attempts. The earlier coup attempts were not simply consequences of frustrated OMON units' attempts to revise the country's . . . policies. Some of these units were recruited in the early 1990s to fight,http://www.aparchive.com/metadata/youtube/69397c64df0359c8c8288e25b2d805f7,Azerbaijan,AZE,277.6578,-12.80997,7685000,2.13E+09,-11.8,19438.14,2503.37,2042.9,21.48117,9.874992,5.62639,15.85478,0,-6,2,1,4,2,3,2,3,2,3,62.05612,21.81179,0,0,0,0,,,,0,0,0,0,0,1,AZE,107000,78,20,24861,7487,2010,0.0013337,0.31,-6.02918,13.56827,,,3.9,0.086455,0,1,0,11.54694,3.280911,34.65,0,5,0,-0.7685884,-1.492887,-0.1962607,-0.1962607,3.269231,1,-0.7685884,-1.492887,0.0866,1,0,1,0,0,0,0
